�^�C���X�^���v,��1�D������,��2�D�������@�֖��i�C�Ӂj,��3�D�����O�i�C�Ӂj,��4�D�{�Z�b�V�����E���ȉ�œ������̂͂���܂������B,��5�D�����g�̋Ɩ��Ɋ����������ł����B,��6�D�{�Z�b�V�����E���ȉ�ɂ��ċ����Ă��������y���e�z,��7�D�{�Z�b�V�����E���ȉ�ɂ��ċ����Ă��������y���ԁz,��8�D�{�Z�b�V�����E���ȉ�ɂ��ċ����Ă��������y�����x�z,��9�D��8�i�����x�j�ŉ񓚂��ꂽ���R�������Ă�������,��10�D�{�Z�b�V�����E���ȉ�ɂ��Ă����z�E���ӌ���������܂����炨������������,��11�D����A��舵���Ăق����e�[�}�E���e������܂����炨������������
8/24/2018 11:48:42,������w,,,�l����,�߂������Ɏg������,�T�˗����ł���,���傤�ǂ悢,����,,,
8/24/2018 11:48:52,������w,���s���q��w,�c���M�v,�m��,�߂������Ɏg������,�T�˗����ł���,���Z��,�T�˖���,,,
8/24/2018 11:50:07,������w,,,�m��,�����g������,�T�˗����ł���,���傤�ǂ悢,�T�˖���,����A�l�������Ȃ��f�[�^�Z�b�g���쐬���邱�Ƃ���ς������̂ŁA���̉����Ɏ������������������߁B,,
8/24/2018 11:50:44,������w,,,����,�g���邩�ǂ�������������,�T�˗����ł���,���Z��,�T�˖���,,�v���[�����Ԃ���l�Q�O�����ƁA����������Ă��Ȃ����������܂����B,
8/24/2018 11:53:45,������w,��������w,����p��,����,�g���邩�ǂ�������������,�ǂ���Ƃ������Ȃ�,���傤�ǂ悢,�T�˖���,���S�҂ł����A�l������l�X�Ȏ���𓾂邱�Ƃ��ł��܂����B����Ȏ���͏\�������ł��܂���ł������A����׋��������Ǝv���܂��B,,
8/24/2018 12:59:44,������w,,,�l����,�g���邩�ǂ�������������,��◝���ł��Ȃ�����,���傤�ǂ悢,�ǂ���Ƃ������Ȃ�,IR�̂��Ȃ���H�I�ȓ��e�ł���A�Ɩ��Ƙ��������������߁A�������ǂ����Ȃ��ʂ����������߁B,�������g�ɂ́A���Ȃ���I�ō��x�ȓ��e�ł��������A���v�I�ȃ}�C���h�ɐG���̂ɗǂ��@��ɂȂ�܂����B���肪�Ƃ��������܂����B,
8/24/2018 14:31:02,������w,���ۋ��{��w,��E���a�q,�l����,�����g������,�����ł���,���傤�ǂ悢,����,�Z�����ԂŐ������̎���񍐂𕷂����Ƃ��ł��A���ɗL��ł��B,,
8/24/2018 15:42:05,������w,,,�m��,�g���邩�ǂ�������������,�T�˗����ł���,���傤�ǂ悢,�T�˖���,,,
8/24/2018 15:42:22,������w,,,����,�߂������Ɏg������,�����ł���,���傤�ǂ悢,����,���Z�̏�񂪎Q�l�ɂȂ�܂����B,,
8/24/2018 15:43:30,������w,,,�X�L��,�����g������,�T�˗����ł���,��Ⓑ��,����,�ŐV�̎���ɐG��邱�Ƃ��ł���,,
8/24/2018 15:57:23,���̑�,,,����,�g���\��E�@��͂Ȃ�,��◝���ł��Ȃ�����,���傤�ǂ悢,�ǂ���Ƃ������Ȃ�,���v��@�Ɋւ�����I�ȓ��e�����������߁A�����ł��Ȃ��������������������B,,
8/24/2018 16:00:03,������w,�c�{�ّ�w,�~��@�ш�,����,�߂������Ɏg������,�T�˗����ł���,���傤�ǂ悢,����,�Z�����Ԃő����̎�������Љ�����̂ŁB�܂��A��wir�̒��ł��ŐV�̒m���������A���肪���������ł��B,,
8/25/2018 16:25:35,������w,�v���čH�Ƒ�w,�ێR ����,�l��,�����g������,�����ł���,���傤�ǂ悢,�T�˖���,�v���[��15���́A���肬��ŒZ�̎��Ԃł��ˁB�Ƃ͂���20���ɂ���Ə璷�ɂȂ邱�Ƃ�����ł��傤�B�@��͂茻��ł�15�����ǂ��̂�������܂���B,,
8/25/2018 21:40:08,������w,,,�m��,�����g������,��◝���ł��Ȃ�����,���Z��,�T�˖���,�e���񍐂̎��Ԃ��Z������������Ȃ��������������̂ŁB,,
8/27/2018 8:40:51,������w,,,�X�L��,�g���邩�ǂ�������������,�T�˗����ł���,��Ⓑ��,�T�˖���,,,
8/27/2018 13:19:24,���̑�,,,����,�����g������,�����ł���,���傤�ǂ悢,����,,,
8/27/2018 13:20:52,������w,�v���đ�w,�~�@�T�V,����,�g���\��E�@��͂Ȃ�,�����ł���,���傤�ǂ悢,�T�˖���,���p��������W�ł�������B,,
8/27/2018 13:21:47,������w,���R��w,�c���@�T��,�m��,�ǂ���Ƃ������Ȃ�,�ǂ���Ƃ������Ȃ�,���傤�ǂ悢,�ǂ���Ƃ������Ȃ�,�^�u���[�Ɋւ��鎖��Љ�͂ƂĂ��Q�l�ɂȂ������߁B,���Q���҂��炷��ƁA�����u���X�̉�v�Ƃ�����ۂł����B�܂��Q���҂͎����E���������悤�ŁA�����������̂悤�ȎQ���҂Ɋ��Y�������͋C�A���e�ł���Ɨǂ����ȂƊ����܂����B,����Q����������Љ�͎��咆�S���������߁A������ł̎���Љ����]���܂��B
8/27/2018 13:57:22,������w,,,�m��,�߂������Ɏg������,�T�˗����ł���,���傤�ǂ悢,�T�˖���,,,
8/27/2018 23:06:57,������w,,,����,�����g������,�T�˗����ł���,���傤�ǂ悢,����,�f�[�^���͂ɕK�v�ȋZ�p�i�f�[�^�O�����C���̓v���Z�X�̎���C���v��@�j�����Ⴉ��w�Ԃ��Ƃ��ł������߁B,�f�[�^���͂̎�����M�d�����C�f�[�^���̓X�L����̌n�I�Ɋw�т����B,�o�c���f���x������IR�̎���C���v�����p����������₷�����|�[�g���@
8/28/2018 0:28:21,������w,�@����w,��ځ@�r���Y,����,�߂������Ɏg������,�����ł���,���傤�ǂ悢,����,,,
8/28/2018 8:25:34,������w,,,����,�߂������Ɏg������,�T�˗����ł���,���傤�ǂ悢,�T�˖���,�׋��ɂȂ������A�ǂ��炩�Ƃ����Ύ�����w�����̓��e�Ǝv�����̂ŁB,,
8/28/2018 11:41:33,������w,������w�@�l��B��w,�΋��@����,����,�g���邩�ǂ�������������,�T�˗����ł���,�Z��,�ǂ���Ƃ������Ȃ�,�ߑO�̕��͔��\�Ґ��������A�ЂƂ�ЂƂ肩�Ȃ�}�����Ŕ��\����Ă��̌㎿�^�����̎��Ԃ�݂��Ă��������܂������A�ƂĂ��Q�l�ɂȂ鎖��������ĉ������Ă��܂����̂ŁA���\�������������J�ɍs���Ă������������ł��B�i�f�����͖{���Ɉ�u�ł����B�B�B�j,�M�d�Ȃ����Ԃ��肪�Ƃ��������܂����B�ƂĂ��L�Ӌ`�Ȍ��C�ƂȂ�A��������ɂ����Ċ��p�ł��邩�����������Ǝv���܂��B,�f�[�^���W�E���͂̌�����/SPSS��p�������́E�W�J/BI�c�[����p�������͎��ᓙ/�����OFactBook�̐���H���Ƃ��̊��p��
8/28/2018 11:48:09,������w,�O�d��w,�t�c�@�N��,�m��,�g���邩�ǂ�������������,�T�˗����ł���,���傤�ǂ悢,����,���i�f�����Ƃ��ł��Ȃ�������w�̌��󓙂�m�邱�Ƃ��ł�������B,���^�����̎��Ԃ������A����Ɉ�ЂƂ����Ă��������Ă���A�Q���҂̋^��Ɋ������_�ƁA�^��ɑ΂���Ή���m�邱�Ƃ��ł��Ă悩�����ł��B����̊J�Â̍ۂ��A���^�����̎��Ԃ𒷂߂ɂƂ��Ă������������Ɗ����܂����B,
8/28/2018 16:54:04,������w,,,�X�L��,�g���\��E�@��͂Ȃ�,��◝���ł��Ȃ�����,���傤�ǂ悢,���s����,���ƃ��[�N����ώG�ł������B���܂�Ӗ��̂Ȃ���Ƃł������B,�u���ɓO����̂ł���΁A���^�Ȃǂ��\���ɂƂ��Ă������������B,
8/28/2018 17:29:43,������w,,,����,�g���邩�ǂ�������������,�ǂ���Ƃ������Ȃ�,���傤�ǂ悢,����,,,
